00Vivas, Barbara      00020001
1 Coverdill, Kimberly 00Gk0001
3 Berry, Biance       00030002
4 Welsh, Evencia      00060002
5 Cataldo, Vittoria   00MF0002
7 Ruiz, Kelsey        00MF0002
8 Brazill, Briann     00060002
9 Miranda, Tayler     00Fr0001
10Diaz, Shayla        F/MF0002
13Castellanos, AlexsanF/MF0001
16Marshall, Presley   MF/D0001
17Wells, Brooklyn     00MF0002
19Schultz, Jordan     00030002
20Quijada, Jennifer   00060001
22Lira, Belinda       00MF0002
  Carrillo, Bianca    00MF0002
  Guerrero, Bianca    00090002
TMTEAM                00000000
